0.41884,0.59483,5.0851
0.37684,0.60069,5.0851
0.34705,0.59161,5.0851
0.305,0.57173,5.0851
0.27195,0.57083,5.0851
0.23794,0.56113,5.0851
0.19751,0.53674,5.0851
0.16066,0.51326,5.0851
0.13652,0.48341,5.0851
0.11566,0.45172,5.0851
0.11857,0.42511,5.0851
0.11579,0.38673,5.0851
0.10266,0.33591,5.0851
0.082355,0.3019,5.0851
0.08559,0.26863,5.0851
0.092167,0.24329,5.0851
0.11344,0.20287,5.0851
0.13794,0.17244,5.0851
0.15978,0.15614,5.0851
0.17756,0.14085,5.0851
0.20373,0.13487,5.0851
0.23997,0.12473,5.0851
0.279,0.11719,5.0851
0.31819,0.10973,5.0851
0.36728,0.12161,5.0851
0.40887,0.12802,5.0851
0.43268,0.13089,5.0851
0.46333,0.14812,5.0358
0.48735,0.15332,5.0358
0.51368,0.16551,5.0358
0.53331,0.1837,5.0358
0.56047,0.19968,5.0358
0.5804,0.21646,5.0358
0.60541,0.25616,5.0358
0.62746,0.31219,5.0358
0.6316,0.33946,5.0358
0.6143,0.38785,5.0358
0.60357,0.43883,5.0358
0.57961,0.47855,5.0358
0.54723,0.49156,5.0358
0.55068,0.52109,5.0358
0.51584,0.54588,5.0358
0.47844,0.56544,5.0358
0.45961,0.58549,5.0358
0.4215,0.59763,5.0358
0.38126,0.59125,5.0358
0.34242,0.59596,5.0358
0.30259,0.58705,5.0358
0.26954,0.57382,5.0358
0.23866,0.56404,5.0358
0.20163,0.54242,5.0358
0.16467,0.51375,5.0358
0.13289,0.44826,5.0358
0.13289,0.42706,5.0358
0.13374,0.38499,5.0358
0.11052,0.33389,5.0358
0.085583,0.30275,5.0358
0.088383,0.27,5.0358
0.099476,0.24521,5.0358
0.12042,0.2104,5.0358
0.14836,0.18149,5.0358
0.18353,0.14963,5.0358
0.2043,0.14093,5.0358
0.23989,0.1255,5.0358
0.27883,0.11703,5.0358
0.32122,0.1205,5.0358
0.3707,0.12614,5.0358
0.41003,0.12672,5.0358
0.43668,0.13742,5.0358
0.46481,0.14507,4.9927
0.48767,0.14992,4.9927
0.51412,0.16634,4.9927
0.53266,0.18134,4.9927
0.55922,0.19551,4.9927
0.57815,0.21623,4.9927
0.60634,0.25481,4.9927
0.63174,0.30801,4.9927
0.63514,0.34225,4.9927
0.62825,0.38506,4.9927
0.60997,0.43893,4.9927
0.59027,0.47406,4.9927
0.5327,0.50064,4.9927
0.55976,0.52516,4.9927
0.52147,0.5464,4.9927
0.48834,0.56499,4.9927
0.45285,0.58391,4.9927
0.42933,0.59718,4.9927
0.37378,0.59755,4.9927
0.34135,0.59196,4.9927
0.30594,0.58655,4.9927
0.26941,0.57153,4.9927
0.23633,0.56061,4.9927
0.20428,0.5439,4.9927
0.168,0.5101,4.9927
0.14698,0.46919,4.9927
0.13688,0.42128,4.9927
0.13724,0.38008,4.9927
0.11533,0.33028,4.9927
0.10725,0.29599,4.9927
0.11102,0.25389,4.9927
0.13111,0.21483,4.9927
0.1608,0.18149,4.9927
0.18332,0.15997,4.9927
0.20444,0.13638,4.9927
0.24201,0.12926,4.9927
0.28238,0.12622,4.9927
0.32211,0.11821,4.9927
0.37283,0.1239,4.9927
0.41096,0.12778,4.9927
0.43316,0.12914,4.9927
0.46663,0.14899,4.9549
0.49146,0.15112,4.9549
0.51384,0.16647,4.9549
0.53417,0.17976,4.9549
0.56061,0.19817,4.9549
0.57866,0.21786,4.9549
0.60833,0.2542,4.9549
0.62988,0.30908,4.9549
0.63072,0.3421,4.9549
0.63094,0.38867,4.9549
0.61806,0.44443,4.9549
0.59937,0.48148,4.9549
0.54293,0.5092,4.9549
0.56419,0.53218,4.9549
0.53003,0.55392,4.9549
0.4926,0.57625,4.9549
0.46193,0.59572,4.9549
0.42003,0.60075,4.9549
0.37326,0.59686,4.9549
0.34036,0.59029,4.9549
0.30318,0.59178,4.9549
0.26702,0.57707,4.9549
0.23589,0.56096,4.9549
0.201,0.5405,4.9549
0.17029,0.50381,4.9549
0.15045,0.46965,4.9549
0.14634,0.42618,4.9549
0.13713,0.38037,4.9549
0.1203,0.3351,4.9549
0.10708,0.28865,4.9549
0.1145,0.25224,4.9549
0.13646,0.21542,4.9549
0.15927,0.18742,4.9549
0.18618,0.15874,4.9549
0.21395,0.14368,4.9549
0.2469,0.1274,4.9549
0.28059,0.12448,4.9549
0.31936,0.12024,4.9549
0.3691,0.12679,4.9549
0.40877,0.12949,4.9549
0.43016,0.12752,4.9549
0.46939,0.14998,4.911
0.49348,0.14966,4.911
0.51445,0.16728,4.911
0.53799,0.17863,4.911
0.55895,0.19684,4.911
0.57959,0.2178,4.911
0.60159,0.25479,4.911
0.6358,0.30215,4.911
0.65235,0.35156,4.911
0.63391,0.38927,4.911
0.63066,0.44414,4.911
0.59977,0.49387,4.911
0.56662,0.50032,4.911
0.53347,0.50677,4.911
0.57478,0.53809,4.911
0.52657,0.55458,4.911
0.49224,0.57016,4.911
0.46862,0.59631,4.911
0.41707,0.59938,4.911
0.37344,0.5891,4.911
0.33897,0.58911,4.911
0.30763,0.5934,4.911
0.26654,0.57823,4.911
0.23358,0.56042,4.911
0.20758,0.54088,4.911
0.17489,0.50325,4.911
0.15854,0.45613,4.911
0.15953,0.42412,4.911
0.14182,0.38191,4.911
0.11183,0.33015,4.911
0.10083,0.28867,4.911
0.11123,0.25,4.911
0.13436,0.21278,4.911
0.16136,0.18736,4.911
0.18455,0.15924,4.911
0.21619,0.1407,4.911
0.25479,0.12758,4.911
0.27812,0.12657,4.911
0.3233,0.12013,4.911
0.36119,0.11739,4.911
0.40688,0.1252,4.911
0.43055,0.13742,4.911
0.46635,0.14644,4.8738
0.49453,0.15056,4.8738
0.5177,0.16466,4.8738
0.53878,0.1729,4.8738
0.56076,0.19595,4.8738
0.58412,0.2182,4.8738
0.61578,0.25516,4.8738
0.63388,0.30626,4.8738
0.65108,0.34383,4.8738
0.64589,0.38919,4.8738
0.63352,0.44849,4.8738
0.61372,0.49948,4.8738
0.57391,0.52916,4.8738
0.57893,0.54955,4.8738
0.53772,0.56438,4.8738
0.49918,0.58887,4.8738
0.46995,0.59724,4.8738
0.41889,0.60063,4.8738
0.37547,0.59732,4.8738
0.33428,0.59576,4.8738
0.30239,0.59254,4.8738
0.26726,0.57864,4.8738
0.2351,0.55911,4.8738
0.20797,0.54199,4.8738
0.18443,0.51178,4.8738
0.1631,0.46342,4.8738
0.16005,0.42653,4.8738
0.1392,0.38503,4.8738
0.10816,0.33083,4.8738
0.10639,0.29105,4.8738
0.11295,0.24826,4.8738
0.1346,0.21147,4.8738
0.15545,0.18378,4.8738
0.18431,0.15857,4.8738
0.21289,0.13885,4.8738
0.25315,0.12784,4.8738
0.28582,0.12727,4.8738
0.33197,0.12094,4.8738
0.3667,0.12402,4.8738
0.39817,0.13055,4.8738
0.43279,0.14468,4.8738
0.47005,0.13005,4.8242
0.49455,0.14818,4.8242
0.52143,0.15218,4.8242
0.54352,0.16756,4.8242
0.57191,0.19218,4.8242
0.58811,0.21324,4.8242
0.61211,0.25023,4.8242
0.6388,0.29755,4.8242
0.65512,0.3436,4.8242
0.65388,0.38744,4.8242
0.64671,0.41838,4.8242
0.63953,0.44933,4.8242
0.62525,0.50946,4.8242
0.59299,0.51404,4.8242
0.58572,0.55655,4.8242
0.54931,0.57919,4.8242
0.51481,0.59666,4.8242
0.46218,0.60272,4.8242
0.41203,0.60641,4.8242
0.3728,0.59778,4.8242
0.32487,0.59488,4.8242
0.30162,0.59418,4.8242
0.27109,0.57416,4.8242
0.23911,0.55766,4.8242
0.2107,0.53564,4.8242
0.18682,0.50713,4.8242
0.16704,0.45961,4.8242
0.16282,0.42778,4.8242
0.13406,0.38844,4.8242
0.10574,0.34435,4.8242
0.10031,0.283,4.8242
0.11181,0.24454,4.8242
0.1326,0.20993,4.8242
0.15276,0.18446,4.8242
0.17398,0.15367,4.8242
0.21675,0.12801,4.8242
0.25202,0.13162,4.8242
0.29071,0.12442,4.8242
0.33767,0.11427,4.8242
0.36594,0.12273,4.8242
0.40045,0.12915,4.8242
0.4323,0.13765,4.8242
0.46233,0.1386,4.7804
0.48508,0.13747,4.7804
0.53969,0.14375,4.7804
0.5559,0.16072,4.7804
0.57087,0.19305,4.7804
0.60954,0.21724,4.7804
0.61891,0.25351,4.7804
0.64146,0.28873,4.7804
0.65593,0.33914,4.7804
0.6621,0.38673,4.7804
0.65797,0.41908,4.7804
0.64995,0.46483,4.7804
0.6375,0.52357,4.7804
0.59541,0.47733,4.7804
0.59459,0.51784,4.7804
0.59377,0.55835,4.7804
0.55764,0.59489,4.7804
0.51503,0.60098,4.7804
0.4615,0.6124,4.7804
0.42375,0.61148,4.7804
0.36653,0.60635,4.7804
0.33511,0.59079,4.7804
0.30737,0.58566,4.7804
0.27798,0.56689,4.7804
0.24104,0.55685,4.7804
0.21216,0.53246,4.7804
0.18833,0.50798,4.7804
0.17292,0.46449,4.7804
0.15852,0.42584,4.7804
0.13017,0.39183,4.7804
0.099796,0.34453,4.7804
0.10009,0.31177,4.7804
0.10039,0.27902,4.7804
0.10825,0.23831,4.7804
0.13171,0.20718,4.7804
0.151,0.17587,4.7804
0.17301,0.15286,4.7804
0.21416,0.1286,4.7804
0.25582,0.12923,4.7804
0.28821,0.12146,4.7804
0.33216,0.10695,4.7804
0.36365,0.12215,4.7804
0.40107,0.12924,4.7804
0.43951,0.14008,4.7804
0.45842,0.12453,4.7447
0.49177,0.12633,4.7447
0.53236,0.12926,4.7447
0.56175,0.15567,4.7447
0.59175,0.18573,4.7447
0.60867,0.21033,4.7447
0.62918,0.24274,4.7447
0.65308,0.28693,4.7447
0.66189,0.33189,4.7447
0.66909,0.38637,4.7447
0.65065,0.42645,4.7447
0.66027,0.46501,4.7447
0.62368,0.53299,4.7447
0.59724,0.55884,4.7447
0.55127,0.59521,4.7447
0.51405,0.59615,4.7447
0.47212,0.61288,4.7447
0.42617,0.6161,4.7447
0.36966,0.61346,4.7447
0.33139,0.59715,4.7447
0.30479,0.59464,4.7447
0.26911,0.5768,4.7447
0.24018,0.55357,4.7447
0.20907,0.53508,4.7447
0.18703,0.50639,4.7447
0.16504,0.4697,4.7447
0.15385,0.43658,4.7447
0.1246,0.39919,4.7447
0.10447,0.35611,4.7447
0.098404,0.30919,4.7447
0.10071,0.27299,4.7447
0.10552,0.23508,4.7447
0.12755,0.2054,4.7447
0.14742,0.17705,4.7447
0.17686,0.1537,4.7447
0.21354,0.1342,4.7447
0.25322,0.12578,4.7447
0.29441,0.11905,4.7447
0.33406,0.1236,4.7447
0.36446,0.1257,4.7447
0.40059,0.12428,4.7447
0.43645,0.13263,4.7447
0.46029,0.13268,4.6988
0.49507,0.12662,4.6988
0.53089,0.12422,4.6988
0.57365,0.15144,4.6988
0.60435,0.17313,4.6988
0.61945,0.20691,4.6988
0.63664,0.22821,4.6988
0.65496,0.27908,4.6988
0.67113,0.33609,4.6988
0.68084,0.38695,4.6988
0.67987,0.42511,4.6988
0.65873,0.47243,4.6988
0.63417,0.52104,4.6988
0.59764,0.5612,4.6988
0.5485,0.59488,4.6988
0.50975,0.61827,4.6988
0.47684,0.61934,4.6988
0.42107,0.61996,4.6988
0.36518,0.61014,4.6988
0.32772,0.59801,4.6988
0.29818,0.59343,4.6988
0.26791,0.5811,4.6988
0.23718,0.56145,4.6988
0.20484,0.53787,4.6988
0.1825,0.51714,4.6988
0.16145,0.48466,4.6988
0.13872,0.44301,4.6988
0.11416,0.39824,4.6988
0.1074,0.36264,4.6988
0.094666,0.3064,4.6988
0.10504,0.27074,4.6988
0.10847,0.2401,4.6988
0.13047,0.21144,4.6988
0.15404,0.17883,4.6988
0.18947,0.16135,4.6988
0.21686,0.14844,4.6988
0.25497,0.1216,4.6988
0.29378,0.12202,4.6988
0.33191,0.11742,4.6988
0.37248,0.11873,4.6988
0.40359,0.12837,4.6988
0.43402,0.13342,4.6988
0.4612,0.11523,4.6583
0.53012,0.12769,4.6583
0.57098,0.15137,4.6583
0.59583,0.17789,4.6583
0.60869,0.20888,4.6583
0.63743,0.23415,4.6583
0.66,0.28128,4.6583
0.67995,0.33813,4.6583
0.68514,0.38445,4.6583
0.67861,0.42601,4.6583
0.66229,0.47874,4.6583
0.63182,0.51859,4.6583
0.58788,0.55447,4.6583
0.555,0.59799,4.6583
0.51276,0.61372,4.6583
0.46792,0.61891,4.6583
0.41704,0.61913,4.6583
0.36466,0.61331,4.6583
0.33215,0.60574,4.6583
0.29994,0.59674,4.6583
0.26376,0.58371,4.6583
0.235,0.56386,4.6583
0.20414,0.54349,4.6583
0.17939,0.51463,4.6583
0.14709,0.49072,4.6583
0.13211,0.44795,4.6583
0.11744,0.40053,4.6583
0.11008,0.356,4.6583
0.11045,0.31155,4.6583
0.1254,0.27161,4.6583
0.12429,0.24406,4.6583
0.14127,0.22537,4.6583
0.16241,0.19374,4.6583
0.1917,0.17421,4.6583
0.23307,0.15317,4.6583
0.25201,0.13951,4.6583
0.29056,0.12935,4.6583
0.32801,0.12297,4.6583
0.36345,0.12207,4.6583
0.41042,0.12767,4.6583
0.43311,0.13116,4.6583
0.4764,0.12524,4.6154
0.51793,0.14409,4.6154
0.5644,0.15744,4.6154
0.58868,0.18118,4.6154
0.60743,0.21281,4.6154
0.63741,0.2355,4.6154
0.65829,0.28046,4.6154
0.67506,0.33626,4.6154
0.6824,0.3858,4.6154
0.6775,0.43491,4.6154
0.6659,0.48753,4.6154
0.63406,0.52162,4.6154
0.58894,0.56203,4.6154
0.54993,0.59248,4.6154
0.51192,0.61562,4.6154
0.47292,0.61899,4.6154
0.42085,0.61957,4.6154
0.37197,0.61609,4.6154
0.33916,0.60262,4.6154
0.29749,0.59657,4.6154
0.26454,0.58331,4.6154
0.23746,0.5656,4.6154
0.20393,0.54031,4.6154
0.17823,0.51292,4.6154
0.15309,0.48293,4.6154
0.13538,0.44142,4.6154
0.11779,0.39861,4.6154
0.11755,0.36049,4.6154
0.1224,0.31386,4.6154
0.13771,0.2744,4.6154
0.13485,0.24986,4.6154
0.15687,0.23462,4.6154
0.17381,0.2029,4.6154
0.20031,0.17809,4.6154
0.23564,0.15645,4.6154
0.2542,0.14412,4.6154
0.29399,0.13039,4.6154
0.33257,0.11368,4.6154
0.36489,0.12286,4.6154
0.41016,0.11163,4.6154
0.43677,0.11224,4.6154
0.47561,0.13539,4.5624
0.51366,0.15054,4.5624
0.547,0.17845,4.5624
0.58839,0.18173,4.5624
0.60544,0.21095,4.5624
0.63341,0.23547,4.5624
0.66888,0.28278,4.5624
0.68269,0.33292,4.5624
0.68345,0.38924,4.5624
0.68227,0.43864,4.5624
0.67414,0.48375,4.5624
0.64232,0.52287,4.5624
0.6031,0.56256,4.5624
0.57471,0.57704,4.5624
0.54633,0.59151,4.5624
0.51281,0.61147,4.5624
0.47315,0.62033,4.5624
